data;Número;Beneficiário/Motivo;Valor
2023-10-24;289;21;150.0
2023-10-24;288;2;150.0
2023-10-19;286;26;150.0
2023-10-19;285;13;150.0
2023-10-19;284;21;150.0
2023-10-19;283;2;150.0
2023-10-17;281;26;150.0
2023-10-17;280;13;150.0
2023-10-17;279;21;150.0
2023-10-17;278;2;150.0
2023-10-10;277;26;150.0
2023-10-10;276;13;150.0
2023-10-10;275;21;150.0
2023-10-10;274;2;150.0
2023-10-03;272;26;150.0
2023-10-03;271;13;150.0
2023-10-03;270;21;150.0
2023-10-03;269;2;150.0
2023-10-19;287;117;100.0
2023-10-05;273;22;200.0
2023-09-26;268;26;150.0
2023-09-26;267;13;150.0
2023-09-26;266;21;150.0
2023-09-26;265;2;150.0
2023-09-19;264;26;150.0
2023-09-19;263;13;150.0
2023-09-19;262;21;150.0
2023-09-13;250;21;150.0
2023-09-13;249;2;150.0
2023-09-12;245;2;150.0
2023-09-13;248;26;150.0
2023-09-13;247;13;150.0
2023-09-12;244;26;150.0
2023-09-12;243;13;150.0
2023-09-12;242;21;150.0
2023-09-05;240;26;150.0
2023-09-05;239;13;150.0
2023-09-05;238;21;150.0
2023-09-05;237;2;150.0
2023-09-19;261;118;100.0
2023-09-19;260;34;100.0
2023-09-19;259;117;100.0
2023-09-19;258;73;100.0
2023-09-19;257;17;100.0
2023-09-19;256;125;100.0
2023-09-13;255;119;100.0
2023-09-13;254;112;100.0
2023-09-13;253;128;100.0
2023-09-13;252;115;100.0
2023-09-13;251;33;100.0
2023-08-29;235;13;150.0
2023-08-29;234;21;150.0
2023-08-29;233;2;150.0
2023-08-22;232;26;150.0
2023-08-22;231;13;150.0
2023-08-22;230;21;150.0
2023-08-22;229;2;150.0
2023-08-15;228;26;150.0
2023-08-15;227;13;150.0
2023-08-15;226;21;150.0
2023-08-15;225;2;150.0
2023-08-08;223;26;150.0
2023-08-08;222;13;150.0
2023-08-08;221;21;150.0
2023-08-08;220;2;150.0
2023-08-01;217;26;150.0
2023-08-01;216;13;150.0
2023-08-01;215;21;150.0
2023-08-01;214;2;150.0
2023-08-14;224;24;1400.0
2023-07-13;212;8;200.0
2023-07-13;211;10;200.0
2023-07-05;210;10;200.0
2023-07-05;209;8;200.0
2023-07-03;208;117;100.0
2023-07-03;207;30;100.0
2023-07-03;206;8;200.0
2023-07-03;205;10;200.0
2023-06-27;199;26;150.0
2023-06-27;198;25;150.0
2023-06-27;197;13;150.0
2023-06-27;196;23;150.0
2023-06-27;195;21;150.0
2023-06-27;194;2;150.0
2023-06-20;193;26;150.0
2023-06-20;192;25;150.0
2023-06-20;191;13;150.0
2023-06-20;190;23;150.0
2023-06-20;189;21;150.0
2023-06-20;188;2;150.0
2023-06-13;187;26;150.0
2023-06-13;186;25;150.0
2023-06-13;185;13;150.0
2023-06-13;184;23;150.0
2023-06-13;183;21;150.0
2023-06-13;182;2;150.0
2023-06-06;180;26;150.0
2023-06-06;179;25;150.0
2023-06-06;178;13;150.0
2023-06-06;177;23;150.0
2023-06-06;176;21;150.0
2023-06-13;181;22;200.0
2023-06-01;175;36;100.0
2023-06-01;174;30;100.0
2023-06-01;173;16;100.0
2023-06-01;172;8;200.0
2023-06-01;171;10;200.0
2023-05-30;166;26;150.0
2023-05-30;165;25;150.0
2023-05-30;164;13;150.0
2023-05-30;163;23;150.0
2023-05-30;162;21;150.0
2023-05-30;161;2;150.0
2023-05-23;159;26;150.0
2023-05-23;158;25;150.0
2023-05-23;157;13;150.0
2023-05-23;156;23;150.0
2023-05-23;155;21;150.0
2023-05-23;154;2;150.0
2023-05-16;150;26;150.0
2023-05-16;149;25;150.0
2023-05-16;148;23;150.0
2023-05-16;147;21;150.0
2023-05-16;146;2;150.0
2023-05-09;143;13;150.0
2023-05-09;140;2;150.0
2023-05-02;139;26;150.0
2023-05-02;138;25;150.0
2023-05-02;137;13;150.0
2023-05-02;136;23;150.0
2023-05-02;135;21;150.0
2023-05-02;134;2;150.0
2023-05-19;153;8;2800.0
2023-05-19;152;10;2800.0
2023-05-17;151;22;200.0
2023-05-09;145;26;150.0
2023-05-09;144;25;150.0
2023-05-09;142;23;150.0
2023-05-09;141;21;150.0
2023-04-25;133;26;150.0
2023-04-25;132;25;150.0
2023-04-25;131;13;150.0
2023-04-25;130;23;150.0
2023-04-25;129;21;150.0
2023-04-25;128;2;150.0
2023-04-18;127;26;150.0
2023-04-18;126;25;150.0
2023-04-18;125;13;150.0
2023-04-18;124;23;150.0
2023-04-18;123;21;150.0
2023-04-11;117;26;150.0
2023-04-11;116;25;150.0
2023-04-11;115;13;150.0
2023-04-11;114;23;150.0
2023-04-11;113;21;150.0
2023-04-11;112;2;150.0
2023-04-04;110;26;150.0
2023-04-04;109;25;150.0
2023-04-04;108;13;150.0
2023-04-04;107;23;150.0
2023-04-04;106;21;150.0
2023-04-04;105;2;150.0
2023-04-17;122;126;100.0
2023-04-17;121;16;100.0
2023-04-17;120;8;200.0
2023-04-17;119;24;200.0
2023-04-17;118;22;200.0
2023-04-03;104;8;200.0
2023-03-28;103;21;150.0
2023-03-21;102;26;150.0
2023-03-21;101;25;150.0
2023-03-21;100;13;150.0
2023-03-21;099;23;150.0
2023-03-21;098;21;150.0
2023-03-21;097;2;150.0
2023-03-14;096;26;150.0
2023-03-14;095;25;150.0
2023-03-14;094;13;150.0
2023-03-14;093;23;150.0
2023-03-14;092;21;150.0
2023-03-14;091;2;150.0
2023-03-07;090;23;150.0
2023-03-07;089;26;150.0
2023-03-07;088;25;150.0
2023-03-07;087;13;150.0
2023-03-07;086;21;150.0
2023-03-07;085;2;150.0
2023-02-28;083;26;150.0
2023-02-28;082;25;150.0
2023-02-28;081;13;150.0
2023-02-28;080;21;150.0
2023-02-28;079;2;150.0
2023-02-14;078;26;150.0
2023-02-14;077;25;150.0
2023-02-14;076;13;150.0
2023-02-14;075;21;150.0
2023-02-14;074;2;150.0
2023-02-07;073;26;150.0
2023-02-07;072;25;150.0
2023-02-07;071;13;150.0
2023-02-07;070;21;150.0
2023-02-07;069;2;150.0
2023-01-31;065;26;150.0
2023-01-31;064;25;150.0
2023-01-31;063;13;150.0
2023-01-31;062;21;150.0
2023-01-31;061;2;150.0
2022-12-14;359;22;200.0
2022-11-29;358;25;150.0
2022-11-29;357;22;150.0
2022-11-29;356;23;150.0
2022-11-29;355;13;150.0
2022-11-29;354;21;150.0
2022-11-29;353;26;150.0
2022-11-22;352;23;150.0
2022-11-22;351;21;150.0
2022-11-22;350;13;150.0
2022-11-22;349;25;150.0
2022-11-22;348;26;150.0
2022-11-08;346;26;150.0
2022-11-08;345;25;150.0
2022-11-08;344;13;150.0
2022-11-08;343;21;150.0
2022-11-08;342;22;150.0
2022-11-08;341;23;150.0
2022-11-01;340;13;150.0
2022-11-01;339;21;150.0
2022-11-01;338;25;150.0
2022-11-01;337;26;150.0
2022-10-25;336;26;150.0
2022-10-25;335;25;150.0
2022-10-25;334;21;150.0
2022-10-25;333;13;150.0
2022-10-18;332;13;150.0
2022-10-18;331;21;150.0
2022-10-18;330;25;150.0
2022-10-18;329;26;150.0
2022-10-11;328;26;150.0
2022-10-11;327;25;150.0
2022-10-11;326;13;150.0
2022-10-11;325;21;150.0
2022-10-04;324;26;150.0
2022-10-04;323;25;150.0
2022-10-04;322;13;150.0
2022-10-04;321;21;150.0
2022-09-27;320;13;150.0
2022-09-27;319;26;150.0
2022-09-27;318;21;150.0
2022-09-27;317;25;150.0
2022-09-20;316;25;150.0
2022-09-20;315;21;150.0
2022-09-20;314;26;150.0
2022-09-20;313;13;150.0
2022-09-13;308;13;150.0
2022-09-13;307;26;150.0
2022-09-13;306;21;150.0
2022-09-13;305;25;150.0
2022-09-06;304;25;150.0
2022-09-06;303;21;150.0
2022-09-06;302;26;150.0
2022-09-06;301;13;150.0
2022-09-14;312;73;100.0
2022-09-14;311;36;100.0
2022-09-14;310;17;100.0
2022-09-14;309;16;100.0
2022-08-30;300;13;150.0
2022-08-30;299;25;150.0
2022-08-30;298;21;150.0
2022-08-30;297;26;150.0
2022-08-23;296;26;150.0
2022-08-23;295;21;150.0
2022-08-23;294;25;150.0
2022-08-23;293;13;150.0
2022-08-16;292;13;150.0
2022-08-16;291;25;150.0
2022-08-16;290;21;150.0
2022-08-16;289;26;150.0
2022-08-09;288;26;150.0
2022-08-09;287;21;150.0
2022-08-09;286;25;150.0
2022-08-09;285;13;150.0
2022-08-02;284;13;150.0
2022-08-02;283;25;150.0
2022-08-02;282;21;150.0
2022-08-02;281;26;150.0
2022-06-28;279;26;150.0
2022-06-28;278;21;150.0
2022-06-28;277;25;150.0
2022-06-21;276;25;150.0
2022-06-21;275;21;150.0
2022-06-21;274;26;150.0
2022-06-21;273;13;150.0
2022-06-14;272;13;150.0
2022-06-14;271;26;150.0
2022-06-14;270;21;150.0
2022-06-14;269;25;150.0
2022-06-07;267;25;150.0
2022-06-07;266;21;150.0
2022-06-07;265;26;150.0
2022-06-07;264;13;150.0
2022-06-28;280;13;150.0
2022-06-09;268;8;200.0
2022-05-31;263;21;150.0
2022-05-31;262;26;150.0
2022-05-31;261;25;150.0
2022-05-31;260;13;150.0
2022-05-24;259;13;150.0
2022-05-24;258;25;150.0
2022-05-24;257;26;150.0
2022-05-24;256;21;150.0
2022-05-24;255;24;700.0
2022-05-17;254;13;150.0
2022-05-17;253;26;150.0
2022-05-17;252;25;150.0
2022-05-17;251;21;150.0
2022-05-10;250;21;150.0
2022-05-10;249;25;150.0
2022-05-10;248;26;150.0
2022-05-10;247;13;150.0
2022-05-03;245;13;150.0
2022-05-03;244;26;150.0
2022-05-03;243;25;150.0
2022-05-03;242;21;150.0
2022-05-04;246;24;200.0
2022-04-26;241;21;150.0
2022-04-26;240;25;150.0
2022-04-26;239;26;150.0
2022-04-19;238;26;150.0
2022-04-19;237;13;150.0
2022-04-19;236;25;150.0
2022-04-19;235;21;150.0
2022-04-12;234;21;150.0
2022-04-12;233;25;150.0
2022-04-12;232;13;150.0
2022-04-12;231;26;150.0
2022-04-05;230;21;150.0
2022-04-05;229;13;150.0
2022-04-05;228;25;150.0
2022-04-05;227;26;150.0
2022-03-29;225;21;150.0
2022-03-29;224;26;150.0
2022-03-29;223;25;150.0
2022-03-29;222;13;150.0
2022-03-22;221;26;150.0
2022-03-22;220;13;150.0
2022-03-22;219;21;150.0
2022-03-22;218;25;150.0
2022-03-15;217;25;150.0
2022-03-15;216;21;150.0
2022-03-15;215;13;150.0
2022-03-15;214;26;150.0
2022-03-08;213;25;150.0
2022-03-08;212;21;150.0
2022-03-08;211;13;150.0
2022-03-08;210;26;150.0
2022-03-01;209;25;150.0
2022-03-01;208;13;150.0
2022-03-01;207;21;150.0
2022-03-01;206;26;150.0
2022-02-22;202;26;150.0
2022-02-22;201;21;150.0
2022-02-22;200;13;150.0
2022-02-22;199;25;150.0
2022-02-14;193;24;200.0
2022-02-15;198;25;150.0
2022-02-15;197;13;150.0
2022-02-15;196;21;150.0
2022-02-15;195;26;150.0
2022-02-15;194;27;150.0
2022-02-08;192;25;150.0
2022-02-08;191;27;150.0
2022-02-08;190;26;150.0
2022-02-08;189;21;150.0
2022-02-01;188;21;150.0
2022-02-01;187;26;150.0
2022-02-01;186;27;150.0
2022-02-01;185;25;150.0
2022-02-01;184;13;150.0
2021-11-23;173;21;150.0
2021-11-23;172;22;150.0
2021-11-23;171;23;150.0
2021-11-23;170;13;150.0
2021-11-23;169;25;150.0
2021-11-23;168;27;150.0
2021-11-23;167;26;150.0
2021-11-16;166;26;150.0
2021-11-16;165;27;150.0
2021-11-16;164;25;150.0
2021-11-16;163;13;150.0
2021-11-16;162;23;150.0
2021-11-16;161;22;150.0
2021-11-16;160;21;150.0
2021-11-09;159;25;150.0
2021-11-09;158;27;150.0
2021-11-09;157;13;150.0
2021-11-09;156;26;150.0
2021-11-09;155;22;150.0
2021-11-09;154;23;150.0
2021-11-09;153;21;150.0
2021-10-26;152;21;150.0
2021-10-26;151;23;150.0
2021-10-26;150;22;150.0
2021-10-26;149;26;150.0
2021-10-26;148;13;150.0
2021-10-26;147;27;150.0
2021-10-26;146;25;150.0
2021-10-19;145;25;150.0
2021-10-19;144;27;150.0
2021-10-19;143;13;150.0
2021-10-19;142;26;150.0
2021-10-19;141;22;150.0
2021-10-19;140;23;150.0
2021-10-19;139;21;150.0
2021-10-05;138;21;150.0
2021-10-05;137;23;150.0
2021-10-05;136;22;150.0
2021-10-05;135;26;150.0
2021-10-05;134;13;150.0
2021-10-05;133;27;150.0
2021-10-05;132;25;150.0
2021-09-28;131;25;150.0
2021-09-28;130;27;150.0
2021-09-28;129;13;150.0
2021-09-28;128;26;150.0
2021-09-28;127;22;150.0
2021-09-28;126;23;150.0
2021-09-28;125;21;150.0
2021-09-21;124;21;150.0
2021-09-21;123;23;150.0
2021-09-21;122;22;150.0
2021-09-21;121;26;150.0
2021-09-21;120;13;150.0
2021-09-21;119;27;150.0
2021-09-21;118;25;150.0
2021-09-14;117;25;150.0
2021-09-14;116;27;150.0
2021-09-14;115;13;150.0
2021-09-14;114;26;150.0
2021-09-14;113;22;150.0
2021-09-14;112;23;0.0
2021-09-14;111;21;150.0
2021-08-31;110;21;150.0
2021-08-31;109;23;150.0
2021-08-31;108;22;150.0
2021-08-31;107;26;150.0
2021-08-31;106;13;150.0
2021-08-31;105;27;150.0
2021-08-31;104;25;150.0
2021-08-24;103;25;150.0
2021-08-24;102;27;150.0
2021-08-24;101;13;150.0
2021-08-24;100;26;150.0
2021-08-24;99;22;150.0
2021-08-24;98;23;150.0
2021-08-24;97;21;150.0
2021-08-17;96;21;150.0
2021-08-17;95;23;150.0
2021-08-17;94;13;150.0
2021-08-17;93;22;150.0
2021-08-17;92;27;150.0
2021-08-17;91;25;150.0
2021-08-17;90;26;150.0
2021-08-10;89;26;150.0
2021-08-10;88;25;150.0
2021-08-10;87;27;150.0
2021-08-10;86;22;150.0
2021-08-10;85;13;150.0
2021-08-10;84;23;150.0
2021-08-10;83;21;150.0
2021-08-03;81;25;150.0
2021-08-03;80;27;150.0
2021-08-03;79;21;150.0
2021-08-03;78;22;150.0
2021-08-03;77;23;150.0
2021-08-03;76;26;150.0
2021-08-03;82;13;150.0
2021-05-11;72;23;150.0
2021-05-04;71;23;150.0
2021-05-03;70;22;200.0
2021-04-27;67;23;150.0
2021-04-20;66;23;150.0
2021-04-13;65;23;150.0
2021-04-06;64;23;150.0
2021-03-02;55;23;150.0
2021-03-23;60;23;150.0
2021-03-16;58;23;150.0
2021-03-09;57;23;150.0
2021-02-02;32;26;200.0
2021-02-02;30;25;200.0
2021-02-02;29;13;200.0
2021-02-02;28;23;200.0
2021-02-02;27;22;200.0
2021-02-02;26;21;200.0
2021-02-23;47;23;150.0
2021-02-16;46;23;150.0
2021-02-16;45;22;150.0
2021-02-16;44;13;150.0
2021-02-16;43;27;150.0
2021-02-16;42;25;150.0
2021-02-16;41;26;150.0
2021-02-16;40;21;150.0
2021-02-09;39;26;150.0
2021-02-09;37;25;150.0
2021-02-09;36;13;150.0
2021-02-09;35;23;150.0
2021-02-09;34;22;150.0
2021-02-09;33;21;150.0
2021-02-09;38;27;150.0
2021-02-02;31;27;200.0
2020-11-24;053;7;None
2020-11-24;052;5;None
2020-11-17;049;5;None
2020-11-17;050;7;None
2020-03-17;035;5;None
2020-03-17;036;13;None
2020-03-17;037;7;None
2020-02-18;018;5;None
2020-02-18;019;13;None
2020-02-18;020;7;None
2020-02-11;015;5;None
2020-02-11;016;13;None
2020-02-11;017;7;None
2020-02-05;013;7;None
2020-02-05;014;5;None
2020-02-04;010;13;None
2020-02-04;009;5;None
2020-02-04;011;7;None
2020-02-04;012;12;None
2019-11-26;141;7;None
2019-01-30;019;2;None
