Número da licitação;Data da abertura;Modalidade;Descrição;Valor
011/2022;None;DISPENSA;AQUISIÇÃO DE MATERIAL DE CONSUMO, DESTINADO A ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU, DURANTE O EXERCICIO FINANCEIRO DE 2022.;17163.63
012/2022;None;DISPENSA;AQUISIÇÃO DE QUADROS COM FOTOS OFICIAIS DOS VEREADORES E EX PRESIDENTES, CARTEIRAS E CHAVEIROS EM COURO COM BRASÃO DA REPUBLICA, E AGENDAS PARA OS VEREADORES DA CÂMARA MUNICIPAL DE SENADOR POMPEU- CE;4750.00
010/2022;None;DISPENSA;AQUISIÇÃO DE ÁGUA ADICIONADA DE SAIS, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU.;1013.33
009/2022-CD;None;DISPENSA;LOCAÇÃO ANUAL DE BACKUP EM NUVEM PARA ATENDER A CÂMARA MUNICIPAL DE SENADOR POMPEU - CE.;9616.66
002/2022-TP;None;TOMADA DE PREÇOS;Contratação de empresa para prestação de serviços técnicos na coleta de dados, digitação, acompanhamento e transmissão de informações junto ao SINCONF, junto a Câmara Municipal de Senador Pompeu, de acordo com especificações no edital e seus anexos,.;55600.00
002/2022-TP;None;TOMADA DE PREÇOS;Contratação de empresa para prestação de serviços técnicos na coleta de dados, digitação, acompanhamento e transmissão de informações junto ao SINCONF, junto a Câmara Municipal de Senador Pompeu, de acordo com especificações no edital e seus anexos.;55600.00
008/2022-CD;None;DISPENSA;CONTRATAÇÃO DOS SERVIÇOS ESPECIALIZADOS DE ASSESSOR CONSULTORIA NA ÁREA DE CONTROLE EXTERNO, PREVISTO NOS ARTIGOS 31 E 70 DA CF /88, OBJETIVANDO ASSEGURAR A FISCALIZAÇÃO POR PARTE DO PODER LEGISLATIVO, ATRAVÉS DA ANÁLISE DAS DESPESAS DO EXECUTIVO MUNICIPAL, JUNTO A CÂMARA DE SENADOR POMPEU.;14500.00
007/2022-CD;None;DISPENSA;SERVIÇO DE MANUTENÇÃO DE APARELHOS DE AR CONDICIONADO, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;6200.00
006/2022-CD;None;DISPENSA;CONTRATAÇÃO DE SERVIÇO DE DEDETIZAÇÃO NO PRÉDIO DA CÂMARA, ARQUIVO E PROCON VISANDO O CONTROLE E COMBATE DE INSETOS, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU - CE.;8100.00
005/2022;None;DISPENSA;SERVIÇOS DE INSTALAÇÃO, RETIRADA, REMANEJAMENTO E MANUTENÇÃO DO SISTEMA DE CABEAMENTO, COMPOSTO POR CABOS DE PAR TRANÇADOS (UTP), COM RESPECTIVOS CONECTORES, TOMADAS E DEMAIS ACESSÓRIOS DE INSTALAÇÃO, ABRANGENDO TODO O COMPLEXO PREDIAL DA CÂMARA MUNICIPAL DE SENADOR POMPEU.;17300.00
002/2022;None;INEXIGIBILIDADE;Contratação de Pessoa Jurídica para Prestação de Serviços Técnicos de Assessoria e Consultoria Contábil em Contabilidade Pública Municipal, junto a Câmara Municipal de Senador Pompeu.;134664.96
001/2022;None;INEXIGIBILIDADE;Serviços de Assessoria e Consultoria Jurídica na Área Administrativa, auxiliando na elaboração e execução de Atos Administrativos, na orientação de Processos Licitatórios, na Emissão de Pareceres e Respostas às Consultas sobre problemas relacionados a assuntos Jurídico-Administrativos, no tocante sobre as peças dos Processos Licitatórios da Câmara Municipal de Senador Pompeu, bem como análise de eventuais Recursos Administrativos interpostos contra a Comissão de Licitação e Pregoeiro, junto a Câmara Municipal de Senador Pompeu.;97200.00
001/2022-TP;None;TOMADA DE PREÇOS;Contratação de empresa para prestar serviços de divulgação de matérias institucionais, Rede mundial de computadores, Lives das Sessões (Ordinária – Extraordinárias – Solenes) e Fotografias de interesse da Câmara Municipal de Senador Pompeu – CE.;89283.33
004/2022;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE SISTEMA DE ACESSO REMOTO COM MANUTENÇÃO PARA ATENDER A CÂMARA MUNICIPAL DE SENADOR POMPEU/CE.;10200.00
003/2022;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE CÂMERAS PARA ATENDER A NECESSIDADE CÂMARA MUNICIPAL DE SENADOR POMPEU/CE.;7200.00
002.2022-CD;None;DISPENSA;LOCAÇÃO DE SERVIDOR FIREWALL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE SENADOR POMPEU, POSSIBILITANDO TODO GERENCIAMENTO DA REDE, BLOQUEANDO SITE E ACESSOS INDEVIDOS, TRAZENDO MAIS SEGURANÇA CONTRA ATAQUES DE HACKERS.;17592.00
001/2022-CD;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE INTERNET COM 500 MPBS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU - CE, NO EXERCÍCIO DE 2022.;4596.00
005/2021-PP;2022-01-07;PREGÃO ELETRÔNICO;"AQUISIÇÃO DE COMBUSTÍVEL, DESTINADO A ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU, DURANTE O EXERCÍCIO FINANCEIRO DE 2022, DE ACORDO COM ESPECIFICAÇÕES NO EDITAL E SEUS ANEXOS.";85600.00
004/2021-TP;2022-01-10;TOMADA DE PREÇOS;"LICITAÇÃO DO TIPO MENOR PREÇO GLOBAL para CONTRAÇÃO DE SERVIÇOS DE ORGANIZAÇÃO DO ARQUIVO E DE PROCESSO DE CONVERSÃO DE DOCUMENTOS FÍSICOS EM FORMATO DIGITAL EM CQR, TAIS COMO: PROCESSOS CONTÁBEIS, LICITATÓRIOS, PATRIMONIAIS E DEMAIS ATOS ADMINISTRATIVOS E LEGISLATIVOS DE INTERESSE DA CÂMARA MUNICIPAL DE SENADOR POMPEU - CE.";41000.00
05/2021-PP;2022-01-07;PREGÃO ELETRÔNICO;1.1 - Esta licitação tem por objeto a Aquisição de Combustível, destinado a atender a demanda da Câmara Municipal de Senador Pompeu, durante o exercício financeiro de 2022, de acordo com especificações no edital e seus anexos. 1.2 - A descrição dos itens relativos a esta licitação é aquela constante no Termo de Referência (ANEXO III).;85600.00
012/2021 CD;2021-12-09;DISPENSA;Prestação de serviços de levantamento de dados, digitação, acompanhamento e transmissão de informações junto ao SICONFI,  a fim de manter regularidade perante o site auxiliar de informações para transferências voluntárias - CAUC no que se refere as informações do Legislativo Municipal de Senador Pompeu - CE.;4500.00
011/2021 CD;2021-11-10;DISPENSA;Prestação de serviços de Assessoria Técnica na Análise do Relatório de Gestão Fiscal do 2º Quadrimestre de 2021com devido levantamento  de dados, considerando projeções e Estudo dos limites legais vinculados ao Poder Legislativo, tendo como finalidade de auxiliar no encerramento do exercicio de 2021 do Legislativo Municipal de Senador Pompeu - CE.;3500.00
010/2021 CD;2021-11-09;DISPENSA;SERVIÇOS TÉCNICOS PRESTADOS NA ANÁLISE DO PROJETO DE LEI ORÇAMENTÁRIO ANUAL PARA O EXERCÍCIO DE 2022,NO QUE SE REFERE AS QUESTÕES LEGAIS VINCULADAS A LDO-2022, ESPECIFICAMENTE NO QUE TANGE AO RELATÓRIO DE METAS FISCAIS, AS MEMÓRIAS DE CÁLCULOS, INDICES UTILIZADOS E HISTÓRICO DE ARRECADAÇÃO DO MUNICIPIO, DAS METAS ANUAIS DE RECEITAS E DESPESAS, COMO TAMBÉM DO RESULTADO PRIMÁRIO E RESULTADO NOMINAL PROPOSTOS, DO MONTANTE DA DÍVIDA PÚBLICA E OS PROJETOS E ATIVIDADES VINCULADOS AS AÇÕES PRIORITÁRIAS DA LDO - 2022, COM O OBJETIVO DE AUXILIAR Á CÂMARA MUNICIPAL DE SENADOR POMPEU NA ELABORAÇÃO DE PARECER TÉCNICO PARA APRECIAÇÃO DA MATÉRIA E VOTAÇÃO.;5500.00
009/2021 CD;2021-11-09;DISPENSA;SERVIÇOS TÉCNICOS REFERENTE Á ANÁLISE DO PROJETO DE LEI PLANO PLURIANUAL - PPA 2022 A 2025 E SER VOTADO POR ESTA CASA LEGISLATIVA, COM O OBJETIVO DE AUXILIAR A CÂMARA MUNICIPAL DE SENADOR POMPEU NA ELABORAÇÃO DE PARECER TÉCNICO PARA A APRECIAÇÃO DA MATERIA E VOTAÇÃO, OBSERVANDO AS QUESTÕES LEGAIS DE COMPATIBILIDADE DO PPA COM LDO- 2022  E LOA - 2022 ANALISANDO AINDA AS PRIORIDADES MENCIONADAS EM AUDIENCIA PÚBLICA, PROJEÇÕES FINANCEIRAS E ORÇAMENTARIAS BASEADAS EM INDICES MACROECONÔMICOS E ECONOMIA LOCAL.;6500.00
004/2021;2021-11-18;PREGÃO ELETRÔNICO;PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULO DESTINADO AS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL DE SENADOR POMPEU.;28353.00
003/2021 - TP;2021-11-18;TOMADA DE PREÇOS;Serviços de licença de uso do portal da transparência em atendimento a Lei de acesso a informação, Licitação, Contabilidade, Almoxarifado, Patrimônio e Folha de Pagamento a fim de atender as necessidades da Câmara Municipal de Senador Pompeu.;30114.00
008/2021-CD;2021-10-13;DISPENSA;CONTRATAÇÃO DE SERVIÇO DE ELABORAÇÃO DO PROJETO ARQUITETÔNICO, RE REFORMA DA SALA DE CONTROLE INTERNO, SALA DE CONTABILIDADE, TESOURARIA E GARAGEM PRIVATIVA DA CÂMARA MUNICIPAL DE SENADOR POMPEU/CE.;4797.95
001/2021;2021-09-17;TOMADA DE PREÇOS;CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICA ADMINISTRATIVA, NA CONDUÇÃO DE ROTINAS NOS SERVIÇOS DE CONTROLE INTERNO, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU - CE.;50800.00
002/2021 TP;2021-09-17;TOMADA DE PREÇOS;LICITAÇÃO DO TIPO TÉCNICA E PREÇO PARA CONTRATAÇÃO DE SERVIÇOS DE ORGANIZAÇÃO DO ARQUIVO E DE PROCESSO DE CONVERSÃO DE DOCUMENTOS FÍSICOS EM FORMATO DIGITAL EM CQR, TAIS COMO: PROCESSOS CONTÁBEIS, LICITATÓRIOS, PATRIMONIAIS E DEMAIS ATOS ADMINISTRATIVOS E LEGISLATIVOS DE INTERESSE DA CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;38000.00
001/2021 TP;2021-09-17;TOMADA DE PREÇOS;LICITAÇÃO DO TIPO TÉCNICA E PREÇO PARA CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICA ADMINISTRATIVA, NA CONDUÇÃO DE ROTINAS NOS SERVIÇOS DE CONTROLE INTERNO, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;50800.00
007/2021;2021-12-20;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE  CÂMERAS PARA ATENDER A NECESSIDADE CÂMARA MUNICIPAL DE SENADOR POMPEU/CE.;3600.00
006/2021-CD;2021-06-15;DISPENSA;AQUISIÇÃO DE ÁGUA MINERAL, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;884.00
003/2021;2021-06-21;PREGÃO ELETRÔNICO;Aquisição de material de consumo, destinado a atender a demanda da Câmara Municipal de Senador Pompeu, durante o exercício financeiro de 2021, de acordo com especificações no Edital e seus Anexos.;66774.00
002/2021-PP;None;PREGÃO ELETRÔNICO;O presente instrumento contratual tem por objeto exclusivamente a Contratação de empresa para prestar serviços e divulgação de matérias institucionais em Rádios AM/FM de interesse da Câmara Municipal de Senador Pompeu, tudo conforme quantitativas condições e especificações contidas neste Edital e de seus Anexos.;71500.00
005/2021-CD;2021-02-19;DISPENSA;CONTRATO DE SERVIÇO DE DEDETIZAÇÃO NO PRÉDIO DA CÂMARA, ARQUIVO E PROCON VISANDO O CONTROLE E COMBATE DE INSETOS, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;7500.00
004/2021-CD;2021-02-15;DISPENSA;SERVIÇO DE CONFECÇÃO DE GALERIA DE FOTOS INDIVIDUAIS E CARTEIRAS EM COURO COM BRASÃO DA REPUBLICA PARA OS VEREADORES DA CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;5500.00
001/2021-PP;None;PREGÃO ELETRÔNICO;É objeto do presente ajuste a Aquisição Combustível, destinado a atender a demanda da Câmara Municipal de Senador Pompeu, durante o exercício financeiro de 2021, de acordo com especificações no edital e seus anexos.;61320.00
003/2021;2021-12-20;DISPENSA;Contratação de empresa para locação de sistema de acesso remoto com manutenção para atender a Câmara Municipal de Senador Pompeu/CE.;9120.00
002/2021;None;DISPENSA;O presente instrumento contratual tem por objetivo exclusivamente a LOCAÇÃO DE SERVIDOR FIREWALL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE SENADOR POMPEU, POSSIBILITANDO TODO GERENCIAMENTO DA REDE, BLOQUEANDO SITE E ACESSOS INDEVIDOS, TRAZENDO MAIS SEGURANÇA CONTRA ATAQUES DE HACKERS, no período 11 de janeiro de 2021 a 31 de dezembro de 2021.;17592.00
001/2021-CD;None;DISPENSA;O presente instrumento contratual tem por objeto exclusivamente a CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE INTERNET COM 500 MPBS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU - CE, no período 11 de janeiro de 2021 a 31 de dezembro de 2021.;4596.00
001/2021-DL;None;DISPENSA;O presente instrumento visa à contratação de Locação de um imóvel, situádo à Rua Professor Cavalcante, n° 104, Fátima, Senador Pompeu-CE, destinado ao funcionamento do arquivo do legislativo municipal.;6000.00
011/2020-CD;None;DISPENSA;SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM REPOSIÇÃO TOTAL DE PEÇAS E ACESSÓRIOS NOS APARELHOS DE AR CONDICIONADO DA CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;4800.00
001/2020;2020-08-14;TOMADA DE PREÇOS;REFORMA E READEQUAÇÃO DA SEDE DA CÂMARA MUNICIPAL DE SENADOR POMPEU /CE, CONFORME PROJETO BÁSICO.;37833.93
009/2020-CD;None;DISPENSA;CONTRATAÇÃO DE SERVIÇO DE ELABORAÇÃO DO PROJETO ARQUITETÔNICO, MEMORIAL DESCRITIVO E ORÇAMENTO DE REFORMA E READEQUAÇÃO DO PRÉDIO DA CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;4800.00
008/2020-CD;None;DISPENSA;SERVIÇO DE DESRATIZAÇÃO, DESCUPINIZAÇÃO, CONTROLE DE BARATAS, PERNILONGOS, ESCORPIÕES E A PREVENÇÃO DO COVID-19, NA SEDE DA CÂMARA MUNICIPAL, NO PRÉDIO DO ARQUIVO E NO PRÉDIO DO PROCON, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU.;7500.00
007/2020-CD;None;DISPENSA;PRESTAÇÃO DE SERVIÇO DE CONEXÃO PARA PROVER LINK DE ACESSO COMPARTILHADO A INTERNET DE 100 MBPS DESTINADOS A ATENDER O PROCON, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;581.00
006/2020-CD;None;DISPENSA;LOCAÇÃO DE SISTEMA DE ACESSO REMOTO PARA ATENDER A CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;7600.00
005/2020-CD;2020-05-10;DISPENSA;AQUISIÇÃO DE MATERIAL PERMANENTE, DESTINADOS AO PROCON, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU - CE.;17459.30
004/2020-CD;None;DISPENSA;LOCAÇÃO DE SERVIDOR FIREWALL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE SENADOR POMPEU, POSSIBILITANDO TODO GERENCIAMENTO DA REDE, BLOQUEANDO SITE E ACESSOS INDEVIDOS, TRAZENDO MAIS SEGURANÇA CONTRA ATAQUES DE HACKERS.;14660.00
002/2020-PP;2020-02-14;PREGÃO ELETRÔNICO;Contratação de empresa para prestar serviços e divulgação de matérias institucionais em Rádios AM/FM de interesse da Câmara Municipal de Senador Pompeu-CE;59033.33
003/2020-CD;None;DISPENSA;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS QUANTO AS AÇÕES DE PLANEJAMENTO E GESTÃO ADMINISTRATIVA. COMPREENDENDO FLUXO FINANCEIRO, FLUXO DE PAGAMENTO, ORIENTAÇÃO TÉCNICA DAS MATÉRIAS LEGISLATIVAS, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU - CE.;17050.00
001/2020 PP;2020-01-30;PREGÃO ELETRÔNICO;Aquisição Combustível, destinado a atender a demanda da Câmara Municipal de Senador Pompeu, durante o exercício financeiro de 2020.;32093.00
001/2020-DL;2022-05-16;DISPENSA;Contratação de locação de um imóvel, situado à Rua Professor Cavalcante, n° 104, Fátima, Senador Pompeu-CE, destinado ao funcionamento do arquivo do legislativo municipal.;6000.00
002/2020-CD;None;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO, DIAGRAMAÇÃO E AMBIENTAÇÃO DO SITE OFICIAL DA CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;8100.00
001/2020-CD;None;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE INTERNET COM 100 MPBS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR POMPEU-CE.;996.00
003/2019;2019-10-08;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE SERVIÇOS DE SISTEMA DE GESTÃO LEGISLATIVA, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU/CE, CONFORME ESPECIFICAÇÕES CONTIDAS NO EDITAL E SEUS ANEXOS.;64971.00
003/2019;2019-09-13;TOMADA DE PREÇOS;Contratação de Empresa apta a prestar serviços de Assessoria técnica administrativa no setor de Recursos Humanos, Folha de pagamento e elaboração de DIRF, RAIS, GFIP e DCTF a fim de atender as necessidades da Câmara Municipal de Senador Pompeu, conforme especificações no edital.;42400.00
002/2019;2019-05-24;TOMADA DE PREÇOS;CONTRATAÇÃO DE SERVIÇO ESPECIALIZADO EM CONSULTORIA TÉCNICA NA ÁREA DE CONTROLE INTERNO E A LOCAÇÃO DE SEUS RESPECTIVOS SISTEMAS (COMBUSTÍVEL, ALMOXARIFADO E PATRIMÔNIO) PARA ATENDER AS NECESSIADES DA CÂMARA MUNICIPAL DE SENADOR POMPEU - CE, CONFORME TERMO DE REFERÊNCIA.;30519.93
001/2019;2019-02-28;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇO DE ASSESSORIA TÉCNICA ESPECIALIZADA NA DIGITALIZAÇÃO DE DOCUMENTOS JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU - CE, CONFORME TERMO DE REFERÊNCIA.;30803.33
001/2019;2019-02-14;PREGÃO ELETRÔNICO;AQUISIÇÃO COMBUSTÍVEL DESTINADO ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE SENADOR, DURANTE O EXERCÍCIO FINANCEIRO DE 2019.;30596.66
004/2018;2018-11-27;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE SERVIÇOS DE FABRICAÇÃO DE MÓVEIS PROJETADOS, AQUISIÇÃO DE MOBILIÁRIOS E AQUISIÇÃO DE GUARDA CORPO, DE ACORDO COM O PROJETO ANEXO AO PROCESSO, JUNTO A CÂMARA MUNICIPAL DE SENADOR POMPEU.;48122.69
002/2019;2019-02-18;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS E DIVULGAÇÃO DE MATÉRIAS INSTITUCIONAIS EM RÁDIOS AM/FM DE INTERESSE DA CÂMARA MUNICIPAL DE SENADOR POMPEU, TUDO CONFORME QUANTITAVIAS CONDIÇÕES E ESPECIFICAÇÕES CONTIDAS NESTE EDITAL E DE SEUS ANEXOS.;58666.66
003/2018;2018-01-25;PREGÃO ELETRÔNICO;Contratação de Empresa apta a prestar serviços na digitalização de documentos com organização via sistema de busca rápida das informações a fim de atender as necessidades da Câmara Municipal de Senador Pompeu.;31313.00
002/2018;2018-01-25;PREGÃO ELETRÔNICO;Contratação de empresa para prestar serviços e divulgação de matérias institucionais em Rádios AM/FM de interesse da CÂMARA Municipal de Senador Pompeu, tudo conforme quantitativas condições e especificações contidas neste Edital e de seus Anexos;60863.00
001/2018;2018-01-25;PREGÃO ELETRÔNICO;Aquisição de Combustível automotivo destinado a manutenção do(s) veículo(s) lotado(s) na Câmara Municipal de Senador Pompeu , durante o exercício financeiro de 2018, tudo conforme quantitativas condições e especificações contidas neste Edital e de seus Anexos.;28095.33
007/2017;2017-04-25;TOMADA DE PREÇOS;Aquisição de Gasolina Comum destinado a atender a demanda da Câmara Municipal de Senador Pompeu, durante o exercício financeiro de 2017.;27336.00
